first,last,title,company,address1,address2,city,state,zip,AddressId,full_name,city_state_zip,county_code,county_name,zip4,carrierrouteid,deliverypoint,citynameabbr,addressprimaryno,streetpredirection,streetname,streetsuffix,streetpostdirection,person_initial,person_name_suffix,estimated_income_code,estimated_income_desc,combined_homeowner_renter_code,combined_homeowner_renter_desc
John,Leustig,Mr,,3245 Mandeville Canyon Rd,,Los Angeles,CA,90049,578851854,Mr John M Leustig,"LOS ANGELES, CA 90049-1015",37,LOS ANGELES,1015,C014,452,,3245 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,M,,S,"$250,000+",H,Homeowner
Sally,Mekhitarian,Ms,,3341 Mandeville Canyon Rd,,Los Angeles,CA,90049,578851855,Ms Sally A Mekhitarian,"LOS ANGELES, CA 90049-1017",37,LOS ANGELES,1017,C014,414,,3341 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,A,,R,"$200,000-$249,999",H,Homeowner
Lutfallah,Hay,,,10108 Empyrean Way,Apt 302,Los Angeles,CA,90067,133751855, Lutfallah R Hay,"LOS ANGELES, CA 90067-3800",37,LOS ANGELES,3800,C069,773,,10108 Empyrean Way,,Empyrean,Way,,R,,O,"$100,000-$149,999",H,Homeowner
Jerome,Libera,,,12020 W Pico Blvd,,Los Angeles,CA,90064,251351856, Jerome  Libera,"LOS ANGELES, CA 90064-1127",37,LOS ANGELES,1127,C025,208,,12020 W Pico Blvd,W,Pico,Blvd,,,,O,"$100,000-$149,999",H,Homeowner
Rose,Mizrahi,Ms,,10126 Empyrean Way,Apt 202,Los Angeles,CA,90067,133751856,Ms Rose  Mizrahi,"LOS ANGELES, CA 90067-3802",37,LOS ANGELES,3802,C069,528,,10126 Empyrean Way,,Empyrean,Way,,,,S,"$250,000+",H,Homeowner
Ben,Halpert,Mr,,10126 Empyrean Way,Apt 203,Los Angeles,CA,90067,133751857,Mr Ben C Halpert,"LOS ANGELES, CA 90067-3802",37,LOS ANGELES,3802,C069,537,,10126 Empyrean Way,,Empyrean,Way,,C,,S,"$250,000+",H,Homeowner
Seta,Ekmekji,,,3514 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351858, Seta  Ekmekji,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,148,,3514 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,P,"$150,000-$174,999",H,Homeowner
Stephen,Morley-Mower,Mr,,1985 Benecia Ave,,Los Angeles,CA,90025,251151858,Mr Stephen J Morley-Mower,"LOS ANGELES, CA 90025-5105",37,LOS ANGELES,5105,C001,850,,1985 Benecia Ave,,Benecia,Ave,,J,,P,"$150,000-$174,999",H,Homeowner
Beverly,Brown,Ms,,817 S Tremaine Ave,,Los Angeles,CA,90005,482851858,Ms Beverly  Brown,"LOS ANGELES, CA 90005-3850",37,LOS ANGELES,3850,C015,172,,817 S Tremaine Ave,S,Tremaine,Ave,,,,R,"$200,000-$249,999",H,Homeowner
Leonard,Meshover,Mr,,10124 Empyrean Way,Apt 201,Los Angeles,CA,90067,133751859,Mr Leonard  Meshover,"LOS ANGELES, CA 90067-3803",37,LOS ANGELES,3803,C069,518,,10124 Empyrean Way,,Empyrean,Way,,,,S,"$250,000+",H,Homeowner
Ian,Ziering,Mr,,2700 Jalmia Dr,,Los Angeles,CA,90046,296751859,Mr Ian A Ziering,"LOS ANGELES, CA 90046-1720",37,LOS ANGELES,1720,C016,1,,2700 Jalmia Dr,,Jalmia,Dr,,A,,P,"$150,000-$174,999",H,Homeowner
Cyrus,Mohit,Mr,,3540 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351860,Mr Cyrus  Mohit,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,409,,3540 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,S,"$250,000+",H,Homeowner
Reed,Schaper,Mr,,3546 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351861,Mr Reed E Schaper,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,463,,3546 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,E,,S,"$250,000+",H,Homeowner
Elizabeth,Shilliday,Ms,,2128 S Beverly Glen Blvd,,Los Angeles,CA,90025,251151862,Ms Elizabeth A Shilliday,"LOS ANGELES, CA 90025-6061",37,LOS ANGELES,6061,C011,281,,2128 S Beverly Glen Blvd,S,Beverly Glen,Blvd,,A,,O,"$100,000-$149,999",H,Homeowner
Keith,Klein,Mr,,3552 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351862,Mr Keith L Klein,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,526,,3552 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,L,,S,"$250,000+",H,Homeowner
Mitsuhiko,Okura,,,10520 Wilshire Blvd,Apt 901,Los Angeles,CA,90024,108951862, Mitsuhiko  Okura,"LOS ANGELES, CA 90024-4598",37,LOS ANGELES,4598,C061,261,,10520 Wilshire Blvd,,Wilshire,Blvd,,,,O,"$100,000-$149,999",H,Homeowner
Evelyn,Sass,Ms,,10106 Empyrean Way,Apt 103,Los Angeles,CA,90067,133751863,Ms Evelyn H Sass,"LOS ANGELES, CA 90067-3812",37,LOS ANGELES,3812,C069,284,,10106 Empyrean Way,,Empyrean,Way,,H,,S,"$250,000+",H,Homeowner
Deepak,Parwatikar,Mr,,10520 Wilshire Blvd,Apt 1108,Los Angeles,CA,90024,108951863,Mr Deepak S Parwatikar,"LOS ANGELES, CA 90024-7600",37,LOS ANGELES,7600,C061,831,,10520 Wilshire Blvd,,Wilshire,Blvd,,S,,R,"$200,000-$249,999",H,Homeowner
Tami,Kudo,Ms,,2045 Fox Hills Dr,,Los Angeles,CA,90025,251151863,Ms Tami  Kudo,"LOS ANGELES, CA 90025-6026",37,LOS ANGELES,6026,C001,451,,2045 Fox Hills Dr,,Fox Hills,Dr,,,,P,"$150,000-$174,999",H,Homeowner
Gregory,Lynch,Mr,,3562 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351864,Mr Gregory G Lynch,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,625,,3562 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,G,,S,"$250,000+",H,Homeowner
Marie,Lewis,Ms,,10100 Empyrean Way,Apt 204,Los Angeles,CA,90067,133751865,Ms Marie E Lewis,"LOS ANGELES, CA 90067-3815",37,LOS ANGELES,3815,C069,542,,10100 Empyrean Way,,Empyrean,Way,,E,,R,"$200,000-$249,999",H,Homeowner
Ryan,Martin,Mr,,3564 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351865,Mr Ryan E Martin,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,643,,3564 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,E,,S,"$250,000+",H,Homeowner
Noriko,Inoda,,,10520 Wilshire Blvd,Apt 1405,Los Angeles,CA,90024,108951865, Noriko  Inoda,"LOS ANGELES, CA 90024-7602",37,LOS ANGELES,7602,C061,550,,10520 Wilshire Blvd,,Wilshire,Blvd,,,,O,"$100,000-$149,999",H,Homeowner
Tamara,Engelstein,Ms,,10346 Louisiana Ave,,Los Angeles,CA,90025,251151865,Ms Tamara H Engelstein,"LOS ANGELES, CA 90025-6013",37,LOS ANGELES,6013,C001,464,,10346 Louisiana Ave,,Louisiana,Ave,,H,,R,"$200,000-$249,999",H,Homeowner
Jonathan,Joseph,Mr,,1888 Century Park E,Fl 4,Los Angeles,CA,90067,370951866,Mr Jonathan  Joseph,"LOS ANGELES, CA 90067-1708",37,LOS ANGELES,1708,C067,48,,1888 Century Park E,,Century,Park,E,,,R,"$200,000-$249,999",H,Homeowner
Fransiska,Susilo,,,1100 Wilshire Blvd,Apt 3108,Los Angeles,CA,90017,260451867, Fransiska K Susilo,"LOS ANGELES, CA 90017-1953",37,LOS ANGELES,1953,C013,834,,1100 Wilshire Blvd,,Wilshire,Blvd,,K,,O,"$100,000-$149,999",H,Homeowner
John,Case,Mr,,3594 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351868,Mr John A Case,"LOS ANGELES, CA 90049-1022",37,LOS ANGELES,1022,C014,940,,3594 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,A,,S,"$250,000+",H,Homeowner
Russel,Hiles,Mr,,2220 Avenue Of The Stars,Unit 705,Los Angeles,CA,90067,133751868,Mr Russel D Hiles,"LOS ANGELES, CA 90067-5614",37,LOS ANGELES,5614,C046,804,,2220 Avenue Of The Stars,,Avenue Of The Stars,,,D,,P,"$150,000-$174,999",H,Homeowner
Mitra,Saleh,,,10520 Wilshire Blvd,Apt 1506,Los Angeles,CA,90024,108951868, Mitra  Saleh,"LOS ANGELES, CA 90024-7603",37,LOS ANGELES,7603,C061,810,,10520 Wilshire Blvd,,Wilshire,Blvd,,,,O,"$100,000-$149,999",H,Homeowner
Paulo,Peixoto,Mr,,10520 Wilshire Blvd,Apt 1507,Los Angeles,CA,90024,108951869,Mr Paulo C Peixoto,"LOS ANGELES, CA 90024-7603",37,LOS ANGELES,7603,C061,829,,10520 Wilshire Blvd,,Wilshire,Blvd,,C,,R,"$200,000-$249,999",H,Homeowner
Philip,Flexo,Mr,,3491 Mandeville Canyon Rd,,Los Angeles,CA,90049,578851869,Mr Philip A Flexo,"LOS ANGELES, CA 90049-1019",37,LOS ANGELES,1019,C014,917,,3491 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,A,,R,"$200,000-$249,999",H,Homeowner
Ruthe,Bierman,,,2222 Avenue Of The Stars,Unit 905,Los Angeles,CA,90067,133751869, Ruthe  Bierman,"LOS ANGELES, CA 90067-5657",37,LOS ANGELES,5657,C046,302,,2222 Avenue Of The Stars,,Avenue Of The Stars,,,,,O,"$100,000-$149,999",H,Homeowner
Maria,Boss,Ms,,2118 Fox Hills Dr,,Los Angeles,CA,90025,251151869,Ms Maria K Boss,"LOS ANGELES, CA 90025-6005",37,LOS ANGELES,6005,C001,184,,2118 Fox Hills Dr,,Fox Hills,Dr,,K,,R,"$200,000-$249,999",H,Homeowner
Eric,Doolin,Mr,,3685 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351870,Mr Eric  Doolin,"LOS ANGELES, CA 90049-1023",37,LOS ANGELES,1023,C014,859,,3685 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,S,"$250,000+",H,Homeowner
David,Gantt,Mr,,3731 W 59th St,,Los Angeles,CA,90043,620651872,Mr David P Gantt,"LOS ANGELES, CA 90043-2915",37,LOS ANGELES,2915,C044,313,,3731 W 59th St,W,59th,St,,P,,O,"$100,000-$149,999",H,Homeowner
John,Hamagami,Mr,,3618 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351872,Mr John R Hamagami,"LOS ANGELES, CA 90049-1024",37,LOS ANGELES,1024,C014,182,,3618 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,R,,S,"$250,000+",H,Homeowner
Margery,Schwartz,Ms,,2220 Avenue Of The Stars,Unit 504W,Los Angeles,CA,90067,133751873,Ms Margery  Schwartz,"LOS ANGELES, CA 90067-5610",37,LOS ANGELES,5610,C046,835,,2220 Avenue Of The Stars,,Avenue Of The Stars,,,,,S,"$250,000+",H,Homeowner
Jensen,Buchanan,Ms,,3416 Mandeville Canyon Rd,,Los Angeles,CA,90049,578851874,Ms Jensen  Buchanan,"LOS ANGELES, CA 90049-1020",37,LOS ANGELES,1020,C014,168,,3416 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,R,"$200,000-$249,999",H,Homeowner
Arlene,Guevara,Ms,,6633 Northside Dr,,Los Angeles,CA,90022,144251874,Ms Arlene  Guevara,"LOS ANGELES, CA 90022-4731",37,LOS ANGELES,4731,C068,336,,6633 Northside Dr,,Northside,Dr,,,,O,"$100,000-$149,999",H,Homeowner
Lisa,Bernfeld,Ms,,10327 Missouri Ave,Apt 302,Los Angeles,CA,90025,251151874,Ms Lisa I Bernfeld,"LOS ANGELES, CA 90025-6938",37,LOS ANGELES,6938,C001,774,,10327 Missouri Ave,,Missouri,Ave,,I,,P,"$150,000-$174,999",H,Homeowner
Laurie,Lerner,Ms,,12262 Richwood Dr,,Los Angeles,CA,90049,109351874,Ms Laurie  Lerner,"LOS ANGELES, CA 90049-2309",37,LOS ANGELES,2309,C012,626,,12262 Richwood Dr,,Richwood,Dr,,,,S,"$250,000+",H,Homeowner
Samuel,Smyth,Mr,,647 N Lucerne Blvd,,Los Angeles,CA,90004,352251875,Mr Samuel A Smyth,"LOS ANGELES, CA 90004-1206",37,LOS ANGELES,1206,C026,477,,647 N Lucerne Blvd,N,Lucerne,Blvd,,A,,S,"$250,000+",H,Homeowner
Eileen,Nurani,Ms,,3634 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351875,Ms Eileen  Nurani,"LOS ANGELES, CA 90049-1024",37,LOS ANGELES,1024,C014,344,,3634 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,O,"$100,000-$149,999",H,Homeowner
Franklin,Gerechter,Mr,,3646 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351876,Mr Franklin R Gerechter,"LOS ANGELES, CA 90049-1024",37,LOS ANGELES,1024,C014,461,,3646 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,R,,P,"$150,000-$174,999",H,Homeowner
Kenneth,Downing,Mr,,5415 Monterey Rd,,Los Angeles,CA,90042,251251877,Mr Kenneth  Downing,"LOS ANGELES, CA 90042-4917",37,LOS ANGELES,4917,C032,158,,5415 Monterey Rd,,Monterey,Rd,,,,R,"$200,000-$249,999",H,Homeowner
Chanel,Leeney,Ms,,3472 Mandeville Canyon Rd,,Los Angeles,CA,90049,578851877,Ms Chanel  Leeney,"LOS ANGELES, CA 90049-1020",37,LOS ANGELES,1020,C014,726,,3472 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,R,"$200,000-$249,999",H,Homeowner
Angela,Leus,Ms,,2658 N Beachwood Dr,,Los Angeles,CA,90068,352251878,Ms Angela  Leus,"LOS ANGELES, CA 90068-2308",37,LOS ANGELES,2308,C038,581,,2658 N Beachwood Dr,N,Beachwood,Dr,,,,O,"$100,000-$149,999",H,Homeowner
Jesse,Friedman,,,456 Westminster Ave,,Los Angeles,CA,90020,522451879, Jesse  Friedman,"LOS ANGELES, CA 90020-4620",37,LOS ANGELES,4620,C021,566,,456 Westminster Ave,,Westminster,Ave,,,,Q,"$175,000-$199,999",H,Homeowner
Donald,Coscarelli,Mr,,2183 Century Woods Way,Apt 31,Los Angeles,CA,90067,133751879,Mr Donald A Coscarelli,"LOS ANGELES, CA 90067-6306",37,LOS ANGELES,6306,C036,832,,2183 Century Woods Way,,Century Woods,Way,,A,,S,"$250,000+",H,Homeowner
Jyoteen,Majmudar,,,4800 Sonata Ln,,Los Angeles,CA,90042,251251879, Jyoteen  Majmudar,"LOS ANGELES, CA 90042-3249",37,LOS ANGELES,3249,C016,7,,4800 Sonata Ln,,Sonata,Ln,,,,O,"$100,000-$149,999",H,Homeowner
Adele,White,Ms,,2189 Century Woods Way,,Los Angeles,CA,90067,133751880,Ms Adele T White,"LOS ANGELES, CA 90067-6306",37,LOS ANGELES,6306,C036,896,,2189 Century Woods Way,,Century Woods,Way,,T,,S,"$250,000+",H,Homeowner
Douglas,Snyder,Mr,,3701 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351880,Mr Douglas P Snyder,"LOS ANGELES, CA 90049-1025",37,LOS ANGELES,1025,C014,19,,3701 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,P,,S,"$250,000+",H,Homeowner
Anthony,Buchignani,Mr,,10317 Dunkirk Ave,,Los Angeles,CA,90025,251151880,Mr Anthony E Buchignani,"LOS ANGELES, CA 90025-5101",37,LOS ANGELES,5101,C001,179,,10317 Dunkirk Ave,,Dunkirk,Ave,,E,,S,"$250,000+",H,Homeowner
Patricia,Cuen,Ms,,10329 Mississippi Ave,,Los Angeles,CA,90025,251151882,Ms Patricia F Cuen,"LOS ANGELES, CA 90025-6020",37,LOS ANGELES,6020,C001,295,,10329 Mississippi Ave,,Mississippi,Ave,,F,,S,"$250,000+",H,Homeowner
Kay,Siegel,Ms,,10275 Century Woods Dr,,Los Angeles,CA,90067,133751882,Ms Kay K Siegel,"LOS ANGELES, CA 90067-6312",37,LOS ANGELES,6312,C036,754,,10275 Century Woods Dr,,Century Woods,Dr,,K,,S,"$250,000+",H,Homeowner
James,Brock,Mr,,3734 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351882,Mr James L Brock,"LOS ANGELES, CA 90049-1026",37,LOS ANGELES,1026,C014,342,,3734 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,L,,S,"$250,000+",H,Homeowner
Vivian,Hsu,Ms,,1535 Granville Ave,Apt 205,Los Angeles,CA,90025,260451882,Ms Vivian  Hsu,"LOS ANGELES, CA 90025-2864",37,LOS ANGELES,2864,C047,554,,1535 Granville Ave,,Granville,Ave,,,,O,"$100,000-$149,999",H,Homeowner
Rina,Welles,Ms,,1663 Amherst Ave,,Los Angeles,CA,90025,251151883,Ms Rina  Welles,"LOS ANGELES, CA 90025-3615",37,LOS ANGELES,3615,C034,630,,1663 Amherst Ave,,Amherst,Ave,,,,P,"$150,000-$174,999",H,Homeowner
Barbara,Seplow,Ms,,2219 S Bentley Ave,Apt 201,Los Angeles,CA,90064,251351883,Ms Barbara M Seplow,"LOS ANGELES, CA 90064-1909",37,LOS ANGELES,1909,C064,516,,2219 S Bentley Ave,S,Bentley,Ave,,M,,O,"$100,000-$149,999",H,Homeowner
Nancy,Cohen,Ms,,3744 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351884,Ms Nancy S Cohen,"LOS ANGELES, CA 90049-1026",37,LOS ANGELES,1026,C014,441,,3744 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,S,,R,"$200,000-$249,999",H,Homeowner
James,Nettles,Mr,,3817 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351885,Mr James A Nettles,"LOS ANGELES, CA 90049-1027",37,LOS ANGELES,1027,C014,170,,3817 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,A,,S,"$250,000+",H,Homeowner
Donald,Boyle,Mr,,2128 Fox Hills Dr,,Los Angeles,CA,90025,251151886,Mr Donald E Boyle,"LOS ANGELES, CA 90025-6005",37,LOS ANGELES,6005,C001,283,,2128 Fox Hills Dr,,Fox Hills,Dr,,E,,R,"$200,000-$249,999",H,Homeowner
Robert,Leibowitz,Mr,,1870 Comstock Ave,,Los Angeles,CA,90025,251151888,Mr Robert D Leibowitz,"LOS ANGELES, CA 90025-5015",37,LOS ANGELES,5015,C001,706,,1870 Comstock Ave,,Comstock,Ave,,D,,S,"$250,000+",H,Homeowner
Maria,Orozco,Ms,,3346 Cazador St,,Los Angeles,CA,90065,109451888,Ms Maria D Orozco,"LOS ANGELES, CA 90065-2717",37,LOS ANGELES,2717,C054,463,,3346 Cazador St,,Cazador,St,,D,,O,"$100,000-$149,999",H,Homeowner
Patricia,Nishikawa,Ms,,8028 Willow Glen Rd,,Los Angeles,CA,90046,317651888,Ms Patricia  Nishikawa,"LOS ANGELES, CA 90046-1617",37,LOS ANGELES,1617,C006,286,,8028 Willow Glen Rd,,Willow Glen,Rd,,,,R,"$200,000-$249,999",H,Homeowner
Sharon,Blum,Ms,,3821 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351888,Ms Sharon Z Blum,"LOS ANGELES, CA 90049-1027",37,LOS ANGELES,1027,C014,215,,3821 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,Z,,S,"$250,000+",H,Homeowner
Ryozo,Shikama,Mr,,10305 Mississippi Ave,,Los Angeles,CA,90025,251151889,Mr Ryozo  Shikama,"LOS ANGELES, CA 90025-6020",37,LOS ANGELES,6020,C001,51,,10305 Mississippi Ave,,Mississippi,Ave,,,,R,"$200,000-$249,999",H,Homeowner
Mehrnoush,Yazdanyar,,,10520 Wilshire Blvd,Apt 607,Los Angeles,CA,90024,108951890, Mehrnoush  Yazdanyar,"LOS ANGELES, CA 90024-7610",37,LOS ANGELES,7610,C061,579,,10520 Wilshire Blvd,,Wilshire,Blvd,,,,R,"$200,000-$249,999",H,Homeowner
Kevin,Globerman,Mr,,1837 Parnell Ave,Apt 2,Los Angeles,CA,90025,370951891,Mr Kevin M Globerman,"LOS ANGELES, CA 90025-4853",37,LOS ANGELES,4853,C009,374,,1837 Parnell Ave,,Parnell,Ave,,M,,O,"$100,000-$149,999",H,Homeowner
Elyn,Saks,Ms,,10520 Wilshire Blvd,Apt 701,Los Angeles,CA,90024,108951891,Ms Elyn R Saks,"LOS ANGELES, CA 90024-7610",37,LOS ANGELES,7610,C061,768,,10520 Wilshire Blvd,,Wilshire,Blvd,,R,,Q,"$175,000-$199,999",H,Homeowner
Saul,Reiss,Mr,,3835 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351891,Mr Saul  Reiss,"LOS ANGELES, CA 90049-1027",37,LOS ANGELES,1027,C014,350,,3835 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,,,S,"$250,000+",H,Homeowner
David,Baker,,,6205 Monterey Rd,,Los Angeles,CA,90042,251251892, David  Baker,"LOS ANGELES, CA 90042-4330",37,LOS ANGELES,4330,C055,50,,6205 Monterey Rd,,Monterey,Rd,,,,O,"$100,000-$149,999",H,Homeowner
Mildred,Siverson,Ms,,10520 Wilshire Blvd,Apt 702,Los Angeles,CA,90024,108951892,Ms Mildred S Siverson,"LOS ANGELES, CA 90024-7610",37,LOS ANGELES,7610,C061,777,,10520 Wilshire Blvd,,Wilshire,Blvd,,S,,O,"$100,000-$149,999",H,Homeowner
Adam,Overton,Mr,,1518 Courtney Ave,,Los Angeles,CA,90046,296751893,Mr Adam  Overton,"LOS ANGELES, CA 90046-2717",37,LOS ANGELES,2717,C045,185,,1518 Courtney Ave,,Courtney,Ave,,,,O,"$100,000-$149,999",H,Homeowner
Jamie,Dinkelspiel,Ms,,4234 W 58th Pl,,Los Angeles,CA,90043,620651894,Ms Jamie  Dinkelspiel,"LOS ANGELES, CA 90043-3406",37,LOS ANGELES,3406,C053,344,,4234 W 58th Pl,W,58th,Pl,,,,P,"$150,000-$174,999",H,Homeowner
Nimfa,Lopez,Ms,,3350 Holyoke Dr,,Los Angeles,CA,90065,109451894,Ms Nimfa  Lopez,"LOS ANGELES, CA 90065-2719",37,LOS ANGELES,2719,C025,506,,3350 Holyoke Dr,,Holyoke,Dr,,,,R,"$200,000-$249,999",H,Homeowner
Sherin,Ye,,,411 S Arden Blvd,,Los Angeles,CA,90020,522451895, Sherin  Ye,"LOS ANGELES, CA 90020-4735",37,LOS ANGELES,4735,C007,118,,411 S Arden Blvd,S,Arden,Blvd,,,,S,"$250,000+",H,Homeowner
Colleen,Douglass,Ms,,1970 Benecia Ave,,Los Angeles,CA,90025,251151895,Ms Colleen F Douglass,"LOS ANGELES, CA 90025-5150",37,LOS ANGELES,5150,C001,706,,1970 Benecia Ave,,Benecia,Ave,,F,,S,"$250,000+",H,Homeowner
Rouhi,Nassiri,,,1621 N Genesee Ave,,Los Angeles,CA,90046,296751895, Rouhi  Nassiri,"LOS ANGELES, CA 90046-2720",37,LOS ANGELES,2720,C045,217,,1621 N Genesee Ave,N,Genesee,Ave,,,,O,"$100,000-$149,999",H,Homeowner
Jae,Kwon,Ms,,629 Traction Ave,Apt 635,Los Angeles,CA,90013,364251895,Ms Jae  Kwon,"LOS ANGELES, CA 90013-2513",37,LOS ANGELES,2513,C057,600,,629 Traction Ave,,Traction,Ave,,,,O,"$100,000-$149,999",H,Homeowner
Joseph,Rudnick,Mr,,3830 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351896,Mr Joseph A Rudnick,"LOS ANGELES, CA 90049-1028",37,LOS ANGELES,1028,C014,304,,3830 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,A,,S,"$250,000+",H,Homeowner
Richard,Joludow,Mr,,3671 Fredonia Dr,,Los Angeles,CA,90068,133751898,Mr Richard M Joludow,"LOS ANGELES, CA 90068-1207",37,LOS ANGELES,1207,C050,719,,3671 Fredonia Dr,,Fredonia,Dr,,M,,O,"$100,000-$149,999",H,Homeowner
Nola,Hyland,Ms,,3901 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351898,Ms Nola J Hyland,"LOS ANGELES, CA 90049-1029",37,LOS ANGELES,1029,C014,15,,3901 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,J,,S,"$250,000+",H,Homeowner
Daniel,Ross,Mr,,10349 Mississippi Ave,,Los Angeles,CA,90025,251151898,Mr Daniel B Ross,"LOS ANGELES, CA 90025-6020",37,LOS ANGELES,6020,C001,493,,10349 Mississippi Ave,,Mississippi,Ave,,B,,R,"$200,000-$249,999",H,Homeowner
Philippe,Brenninkmeyer,Mr,,3300 Wonder View Dr,,Los Angeles,CA,90068,133751899,Mr Philippe  Brenninkmeyer,"LOS ANGELES, CA 90068-1534",37,LOS ANGELES,1534,C039,4,,3300 Wonder View Dr,,Wonder View,Dr,,,,S,"$250,000+",H,Homeowner
Zoe,Proser,Ms,,1840 El Cerrito Pl,,Los Angeles,CA,90068,352251899,Ms Zoe L Proser,"LOS ANGELES, CA 90068-3739",37,LOS ANGELES,3739,C008,401,,1840 El Cerrito Pl,,El Cerrito,Pl,,L,,P,"$150,000-$174,999",H,Homeowner
James,Wright,Mr,,3911 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351899,Mr James B Wright,"LOS ANGELES, CA 90049-1029",37,LOS ANGELES,1029,C014,114,,3911 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,B,,S,"$250,000+",H,Homeowner
Timothy,Connolly,Mr,,355 S Lucerne Blvd,,Los Angeles,CA,90020,522451899,Mr Timothy  Connolly,"LOS ANGELES, CA 90020-4746",37,LOS ANGELES,4746,C007,558,,355 S Lucerne Blvd,S,Lucerne,Blvd,,,,S,"$250,000+",H,Homeowner
Michael,Gay,Mr,,2369 S Beverly Glen Blvd,Unit 204,Los Angeles,CA,90064,251351900,Mr Michael K Gay,"LOS ANGELES, CA 90064-2468",37,LOS ANGELES,2468,C021,542,,2369 S Beverly Glen Blvd,S,Beverly Glen,Blvd,,K,,O,"$100,000-$149,999",H,Homeowner
Anne,Lukowski,Ms,,555 S Muirfield Rd,,Los Angeles,CA,90020,522451900,Ms Anne  Lukowski,"LOS ANGELES, CA 90020-4825",37,LOS ANGELES,4825,C023,550,,555 S Muirfield Rd,S,Muirfield,Rd,,,,S,"$250,000+",H,Homeowner
Rober,Perkins,,,3921 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351900, Rober J Perkins,"LOS ANGELES, CA 90049-1029",37,LOS ANGELES,1029,C014,213,,3921 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,J,,O,"$100,000-$149,999",H,Homeowner
Natividad,Hernandez,Ms,,3509 Holyoke Dr,,Los Angeles,CA,90065,109451900,Ms Natividad V Hernandez,"LOS ANGELES, CA 90065-2720",37,LOS ANGELES,2720,C025,90,,3509 Holyoke Dr,,Holyoke,Dr,,V,,O,"$100,000-$149,999",H,Homeowner
David,Harralson,Mr,,3629 Lankershim Blvd,,Los Angeles,CA,90068,133751901,Mr David W Harralson,"LOS ANGELES, CA 90068-1217",37,LOS ANGELES,1217,C050,295,,3629 Lankershim Blvd,,Lankershim,Blvd,,W,,S,"$250,000+",H,Homeowner
Wetters,Van Daalen,,,3945 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351901, Wetters R Van Daalen,"LOS ANGELES, CA 90049-1029",37,LOS ANGELES,1029,C014,457,,3945 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,R,,S,"$250,000+",H,Homeowner
Nino,Rosso,Mr,,3637 Lankershim Blvd,,Los Angeles,CA,90068,133751902,Mr Nino F Rosso,"LOS ANGELES, CA 90068-1217",37,LOS ANGELES,1217,C050,376,,3637 Lankershim Blvd,,Lankershim,Blvd,,F,,R,"$200,000-$249,999",H,Homeowner
Syun,Kim,,,1840 Veteran Ave,Apt 208,Los Angeles,CA,90025,169851902, Syun H Kim,"LOS ANGELES, CA 90025-4579",37,LOS ANGELES,4579,C017,586,,1840 Veteran Ave,,Veteran,Ave,,H,,Q,"$175,000-$199,999",H,Homeowner
Elaine,Bienenfeld,Ms,,7788 Skyhill Dr,,Los Angeles,CA,90068,133751903,Ms Elaine  Bienenfeld,"LOS ANGELES, CA 90068-1232",37,LOS ANGELES,1232,C050,883,,7788 Skyhill Dr,,Skyhill,Dr,,,,P,"$150,000-$174,999",H,Homeowner
Lynn,Bruce,,,10520 Wilshire Blvd,Apt 1104,Los Angeles,CA,90024,108951903, Lynn M Bruce,"LOS ANGELES, CA 90024-7612",37,LOS ANGELES,7612,C061,793,,10520 Wilshire Blvd,,Wilshire,Blvd,,M,,Q,"$175,000-$199,999",H,Homeowner
Mona,Miele,Ms,,10396 Almayo Ave,Apt 5,Los Angeles,CA,90064,251351904,Ms Mona D Miele,"LOS ANGELES, CA 90064-2632",37,LOS ANGELES,2632,C011,53,,10396 Almayo Ave,,Almayo,Ave,,D,,Q,"$175,000-$199,999",H,Homeowner
Jose,Perea,Mr,,3965 Mandeville Canyon Rd,,Los Angeles,CA,90049,109351904,Mr Jose I Perea,"LOS ANGELES, CA 90049-1029",37,LOS ANGELES,1029,C014,655,,3965 Mandeville Canyon Rd,,Mandeville Canyon,Rd,,I,,S,"$250,000+",H,Homeowner
